D7,21,Collier,2002,2100274,EAST TRAIL MOTEL,11381 E TAMIAMI TRL,NAPLES,34113,1173556,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/1/2014,,,1,1,0,0,Y,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2151464,5272587
D7,21,Collier,2002,2101761,COMFORT INN & EXECUTIVE SUITES,3860 TOLL GATE BLVD,NAPLES,34114,1174022,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/1/2014,,,2,2,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2152240,5280781
D7,46,Lee,2001,4600531,PINK SHELL BEACH RESORT AND SPA (SANIBEL),140 ESTERO BLVD,FT MYERS BEACH,33931,1127462,1,Lodging,Routine - Lodging,Warning Issued,7/1/2014,,,2,2,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3457519,5302088
D7,46,Lee,2005,4605508,MANATEE BAY INN,932 THIRD ST,FORT MYERS BEACH,33931,1090396,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/1/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2633141,5294625
D7,46,Lee,2001,4605517,PINK SHELL BEACH RESORT AND SPA (WHITE SANDS),200 ESTERO BLVD,FT MYERS BEACH,33931,1127461,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/1/2014,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3457514,5302087
D7,46,Lee,2001,4605577,PINK SHELL BEACH RESORT & SPA CAPTIVE VILLAS (CAPTIVA VILLAS),190 ESTERO BLVD,FORT MYERS BEACH,33931,1127538,1,Lodging,Routine - Lodging,Warning Issued,7/1/2014,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3641997,5304324
D7,68,Sarasota,2002,6803696,BUDGET INN,14000 S TAMIAMI TRL,NORTH PORT,342872208,1173849,1,Lodging,Routine - Lodging,Warning Issued,7/1/2014,,,6,3,0,3,Y,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2249695,5278042
D7,21,Collier,2002,2100243,BEST WESTERN NAPLES INN&SUITES,2329 N 9 ST,NAPLES,34103,1173554,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/2/2014,,,2,2,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2151436,5272585
D7,21,Collier,2002,2101521,SUPER 8,3880 TOLLGATE BLVD,NAPLES,34114,1175396,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/2/2014,,,2,2,0,0,Y,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3970284,5309888
D7,24,DeSoto,2001,2400247,HOLIDAY INN EXPRESS,2709 SE HWY 70,ARCADIA,34266,1127221,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/2/2014,,,2,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2749966,5294939
D7,38,Highlands,2002,3800202,LAKE JOSEPHINE HIGHLANDER INC,11455 US 27 S,SEBRING,33876,1175018,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/2/2014,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3231974,5298761
D7,46,Lee,2003,4600223,2325 CRAWFORD,2325 CRAWFORD ST,FORT MYERS,33901,1335498,2,Lodging,Routine - Lodging,Call Back - Admin. complaint recommended,7/2/2014,,,7,1,0,6,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3267831,5231266
D7,46,Lee,2002,4600427,SEA CHEST MOTEL,2571 FIRST ST,FORT MYERS,33901,1172620,3,Lodging,Routine - Lodging,Call Back - Admin. complaint recommended,7/2/2014,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5814948,5222866
D7,46,Lee,2003,4602738,LATELL CROIX APARTMENTS,1901 LINHART AVE,FORT MYERS,33901,1371155,1,Lodging,Routine - Lodging,Warning Issued,7/2/2014,,,1,1,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5912066,5345806
D7,46,Lee,2003,4603518,GULFSTREAM ISLES,1601 RED CEDAR DRIVE,FORT MYERS,33907,1334633,2,Lodging,Routine - Lodging,Call Back - Complied,7/2/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3530669,5123002
D7,46,Lee,2003,4603518,GULFSTREAM ISLES,1601 RED CEDAR DRIVE,FORT MYERS,33907,1364242,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/2/2014,,,3,3,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3530669,5302868
D7,46,Lee,2003,4603588,PEPPERTREE APARTMENTS,3027 BROADWAY,FORT MYERS,33901,1349187,2,Lodging,Routine - Lodging,Call Back - Complied,7/2/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5465403,5232605
D7,46,Lee,2003,4604478,3758 CENTRAL APTS,3758 CENTRAL AVE,FORT MYERS,33901,1341433,2,Lodging,Routine - Lodging,Admin. Complaint Callback Not Complied,7/2/2014,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2195698,5232907
D7,46,Lee,2003,4604831,4613 APTS,4613 SKYLINE BLVD,CAPE CORAL,33914,1360604,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/2/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2196047,5290475
D7,68,Sarasota,2002,6803696,BUDGET INN,14000 S TAMIAMI TRL,NORTH PORT,342872208,1173849,2,Lodging,Routine - Lodging,"Call Back - Extension given, pending",7/2/2014,,,5,2,0,3,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2249695,5343621
D7,68,Sarasota,2002,6804739,THE VENICE PALM INN,1710 S TAMIAMI TRAIL,VENICE,34293,1176032,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/2/2014,,,6,2,0,4,Y,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5628189,5334597
D7,21,Collier,2003,2100371,NAFDOF22 LLC,2083 MONROE AVE,NAPLES,34112,1371156,1,Lodging,Routine - Lodging,Warning Issued,7/3/2014,,,4,1,0,3,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5912361,5345959
D7,21,Collier,2001,2101614,HAMPTON INN,3210 N TAMIAMI TRAIL,NAPLES,34102,1127111,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/3/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2152166,5289128
D7,46,Lee,2002,4600714,ANCHORAGE INN,1245 PERIWINKLE WAY,SANIBEL,339574720,1174161,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/3/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194285,5283783
D7,46,Lee,2002,4600714,ANCHORAGE INN,1245 PERIWINKLE WAY,SANIBEL,339574720,1167758,2,Lodging,Routine - Lodging,Call Back - Complied,7/3/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194285,5203439
D7,46,Lee,2003,4600947,PARKER HOUSE PROPERTIES,808 MIRAMAR ST,CAPE CORAL,33904,1368552,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/3/2014,,,5,1,0,4,Y,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5374001,5326071
D7,46,Lee,2002,4602525,RED ROOF INN WATERFRONT / DOWNTOWN,13000 N. CLEVELAND AVE,NORTH FORT MYERS,33903,1175659,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/3/2014,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4469186,5320043
D7,46,Lee,2003,4604935,L.D.A. INVESTMENTS LLC,86 4 ST,FORT MYERS,33907,1370930,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/3/2014,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5778846,5342078
D7,68,Sarasota,2003,6800904,LIME TREE APARTMENTS,635 N LIME AVE,SARASOTA,34237,1371136,1,Lodging,Lodging-Licensing Inspection,Inspection Completed - No Further Action,7/3/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5889605,5344788
D7,68,Sarasota,2001,6804750,FAIRFIELD INN & SUITES,2935 EXECUTIVE DR,VENICE,34292,1127800,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/3/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4073740,5312199
D7,21,Collier,2002,2102273,DAYS INN & SUITES,3837 TOLLGATE BLVD,NAPLES,34114-5487,1174725,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/7/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2432153,5293045
