DISTRICT,COUNTYCODE,CNTY_DESC,PROFESSION,LICENSE_NO,DBA_NAME,LOC_ADDRESS,LOC_CITY,LOC_ZIP,INSP_NO,VISIT_NO,INSPCLASS,INSPTYPE,DISPOSITION,INSP_DATE,CRIT_VIOL,NONCRIT_VIOL,VIOLATIONS,PDA,V_01,V_02,V_03,V_04,V_05,V_06,V_07,V_08,V_09,V_10,V_11,V_12,V_13,V_14,V_15,V_16,V_17,V_18,V_19,V_20,V_21,V_22,V_23,V_24,V_25,V_26,V_27,V_28,V_29,V_30,V_31,V_32,V_33,V_34,V_35,V_36,V_37,V_38,V_39,V_40,V_41,V_42,V_43,V_44,V_45,V_46,V_47,V_48,V_49,V_50,V_51,V_52,V_53,V_54,V_55,V_56,V_57,V_58,License ID,Visit ID
D6,13,Bay,2003,1300009,MACEDONIA GARDEN APTS,1722 W 17 ST,PANAMA CITY,324053155,1277314,2,Lodging,Routine - Lodging,Call Back - Admin. complaint recommended,10/15/2010,2,2,4,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130132,4113071
D6,13,Bay,2003,1300009,MACEDONIA APARTMENTS LLC,1722 W 17 ST,PANAMA CITY,32405,1286960,1,Lodging,Lodging-Licensing Inspection,Inspection Completed - No Further Action,5/11/2011,2,2,4,Y,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4404956,4243315
D6,13,Bay,2003,1300009,MACEDONIA GARDEN APTS,1722 W 17 ST,PANAMA CITY,324053155,1277314,1,Lodging,Routine - Lodging,Warning Issued,9/14/2010,1,7,8,Y,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130132,4006766
D6,13,Bay,2003,1300009,MACEDONIA GARDEN APTS,1722 W 17 ST,PANAMA CITY,324053155,1265426,2,Lodging,Routine - Lodging,Call Back - Admin. complaint recommended,9/14/2010,1,1,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130132,3929962
D6,13,Bay,2002,1300013,CHATEAU MOTEL,12525 W FRONT BEACH RD,PANAMA CITY BCH,324073397,1149927,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/23/2011,1,1,2,Y,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130137,4194859
D6,13,Bay,2002,1300013,CHATEAU MOTEL,12525 W FRONT BEACH RD,PANAMA CITY BCH,324073397,1144904,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/21/2011,2,0,2,Y,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130137,3962013
D6,13,Bay,2002,1300013,CHATEAU MOTEL,12525 W FRONT BEACH RD,PANAMA CITY BCH,324073397,1144905,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,11/10/2010,3,1,4,Y,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130137,3962014
D6,13,Bay,2003,1300014,MY PLACE APARTMENTS,801 W 13 ST,PANAMA CITY,32401,1270353,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,3/11/2011,0,5,5,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4009278,3961927
D6,13,Bay,2003,1300018,JOHN STURDIVANT,4117 LOOKOUT ST,PANAMA CITY BEACH,32444,1287776,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/8/2011,0,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4296039,4266625
D6,13,Bay,2003,1300018,JOHN STURDIVANT,4117 LOOKOUT ST,PANAMA CITY BEACH,32444,1286074,1,Lodging,Lodging-Licensing Inspection,Inspection Completed - No Further Action,2/15/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4296039,4189236
