DISTRICT,COUNTYCODE,CNTY_DESC,PROFESSION,LICENSE_NO,DBA_NAME,LOC_ADDRESS,LOC_CITY,LOC_ZIP,INSP_NO,VISIT_NO,INSPCLASS,INSPTYPE,DISPOSITION,INSP_DATE,CRIT_VIOL,NONCRIT_VIOL,VIOLATIONS,PDA,V_01,V_02,V_03,V_04,V_05,V_06,V_07,V_08,V_09,V_10,V_11,V_12,V_13,V_14,V_15,V_16,V_17,V_18,V_19,V_20,V_21,V_22,V_23,V_24,V_25,V_26,V_27,V_28,V_29,V_30,V_31,V_32,V_33,V_34,V_35,V_36,V_37,V_38,V_39,V_40,V_41,V_42,V_43,V_44,V_45,V_46,V_47,V_48,V_49,V_50,V_51,V_52,V_53,V_54,V_55,V_56,V_57,V_58,License ID,Visit ID
D6,13,Bay,2001,1302574,HOLIDAY INN,2001 COVE BLVD,PANAMA CITY,324055323,1114951,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,9/7/2011,1,0,1,Y,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2131150,4317053
D6,13,Bay,2001,1302574,HOLIDAY INN,2001 COVE BLVD,PANAMA CITY,324055323,1114950,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,3/1/2012,2,1,3,Y,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2131150,4317052
D6,13,Bay,2001,1302574,HOLIDAY INN,2001 COVE BLVD,PANAMA CITY,324055323,1118186,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/25/2012,1,3,4,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2131150,4623464
D6,13,Bay,2001,1302985,MARRIOTTS BAY POINT RESORT,4200 MARRIOTT DR,PANAMA CITY BEACH,32408,1115273,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/27/2011,1,0,1,Y,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2622906,4330539
D6,13,Bay,2001,1302985,MARRIOTTS BAY POINT RESORT,4200 MARRIOTT DR,PANAMA CITY BEACH,32408,1115272,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/8/2012,3,3,6,Y,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2622906,4330538
D6,13,Bay,2001,1302988,LOCH LEGEND,4200 MARRIOTT DR,PANAMA CITY BEACH,32408,1115265,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,12/7/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2623308,4330340
D6,13,Bay,2001,1302988,LOCH LEGEND,4200 MARRIOTT DR,PANAMA CITY BEACH,32408,1115264,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/8/2012,0,3,3,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2623308,4330339
D6,13,Bay,2001,1304557,LA QUINTA INN & SUITES,1030 E 23RD STREET,PANAMA CITY,32405,1115754,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/25/2011,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3304510,4342410
D6,13,Bay,2001,1304557,LA QUINTA INN & SUITES,1030 E 23RD STREET,PANAMA CITY,32405,1115753,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/10/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3304510,4342409
D6,13,Bay,2001,1304557,LA QUINTA INN & SUITES,1030 E 23RD STREET,PANAMA CITY,32405,1117975,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/24/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3304510,4603836
D6,13,Bay,2001,1304676,HAMPTON INN,2338 MERCEDES AVE,PANAMA CITY,32405,1114936,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,8/24/2011,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2131828,4315992
D6,13,Bay,2001,1304676,HAMPTON INN,2338 MERCEDES AVE,PANAMA CITY,32405,1114935,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/1/2012,1,0,1,Y,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2131828,4315991
D6,13,Bay,2001,1304676,HAMPTON INN,2338 MERCEDES AVE,PANAMA CITY,32405,1118081,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/12/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2131828,4614913
D6,13,Bay,2001,1305209,COMFORT SUITES,225 BECKRICH RD,PANAMA CITY BEACH,32407,1115593,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,11/30/2011,1,3,4,Y,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3160173,4338790
D6,13,Bay,2001,1305209,COMFORT SUITES,225 BECKRICH RD,PANAMA CITY BEACH,32407,1115592,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,3/29/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3160173,4338789
D6,13,Bay,2001,1305214,WINGATE INN,2610 LYNN HAVEN PKWY,LYNN HAVEN,32444,1115591,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,8/15/2011,2,1,3,Y,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3167991,4338750
D6,13,Bay,2001,1305214,WINGATE INN,2610 LYNN HAVEN PKWY,LYNN HAVEN,32444,1115590,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/3/2012,1,0,1,Y,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3167991,4338749
D6,13,Bay,2001,1305214,WINGATE INN,2610 LYNN HAVEN PKWY,LYNN HAVEN,32444,1118332,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/29/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3167991,4627414
D6,13,Bay,2001,1305225,HOLIDAY INN EXPRESS HOTEL & SUITES,5627 HWY 22,CALLAWAY,32404,1115724,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/19/2011,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3292300,4341844
D6,13,Bay,2001,1305225,HOLIDAY INN EXPRESS HOTEL & SUITES,5627 HWY 22,CALLAWAY,32404,1115723,1,Lodging,Routine - Lodging,Warning Issued,1/3/2012,1,2,3,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3292300,4341843
D6,13,Bay,2001,1305225,HOLIDAY INN EXPRESS HOTEL & SUITES,5627 HWY 22,CALLAWAY,32404,1115723,2,Lodging,Routine - Lodging,Call Back - Complied,3/7/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3292300,4530297
D6,13,Bay,2001,1305225,HOLIDAY INN EXPRESS HOTEL & SUITES,5627 HWY 22,CALLAWAY,32404,1118091,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/13/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3292300,4615986
D6,13,Bay,2001,1305228,COURTYARD BY MARRIOTT PANAMA CITY,905 E 23 PLACE,PANAMA CITY,32405,1115858,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,9/8/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3338462,4345718
D6,13,Bay,2001,1305228,COURTYARD BY MARRIOTT PANAMA CITY,905 E 23 PLACE,PANAMA CITY,32405,1115857,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/27/2012,1,1,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3338462,4345717
D6,13,Bay,2001,1305228,COURTYARD BY MARRIOTT PANAMA CITY,905 E 23 PLACE,PANAMA CITY,32405,1118140,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/18/2012,3,1,4,Y,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3338462,4618581
